"Fiscal Year","Detroit General RS","US State and Local Pensions"
2001,1.1130,2.3700
2002,1.1123,2.2810
2003,1.1335,2.1698
2004,1.0424,2.0739
2005,0.8617,2.0510
2006,0.7839,2.0033
2007,0.7816,1.9568
2008,0.7748,1.9188
2009,0.7538,1.8569
2010,0.6995,1.7694
2011,0.6274,1.6673
2012,0.5220,1.5861
2013,0.4437,1.5209
2014,0.4059,1.4465
2015,0.4118,1.4365
2016,0.3514,1.3985
2017,0.4252,1.3730
2018,0.4718,1.3361
2019,0.4881,1.3059
2020,0.4398,1.2766
2021,0.4047,1.2307
2022,0.4170,1.2075
2023,0.4616,1.2067
