"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,28.966212871287,0.000000000000,14.9040107,28.9662129
2002,28.217565030561,1.175731876273,13.9277910,29.3932969
2003,29.318010913020,1.871362398703,18.9291787,31.1893733
2004,30.061157671613,4.893676830263,21.6828824,34.9548345
2005,30.928266666667,4.217490909091,23.5313812,35.1457576
2006,32.951550243902,3.258944529617,24.7919528,36.2104948
2007,32.097429172457,3.174471017056,27.4010960,35.2719002
2008,32.845676582938,5.796295867577,27.9144603,38.6419725
2009,32.535659542744,5.741586978131,29.1968944,38.2772465
2010,35.955420727131,3.556030621365,31.1902272,39.5114513
2011,37.203769807313,5.073241337361,33.5099412,42.2770111
2012,40.030161346197,1.667923389425,33.9951460,41.6980847
2013,38.630324289178,5.267771493979,34.7445831,43.8980958
2014,40.029881609877,1.667911733745,34.5023089,41.6977933
2015,,,39.9538629,
2016,,,38.8933537,
2017,,,39.5993608,
2018,,,39.0664848,
2019,,,39.4026015,
2020,,,40.1220041,
2021,,,40.4118823,
2022,,,40.4704667,
2023,,,39.8072266,
