"Fiscal Year","Cash Flow",Assets
2001,-3025.7380000,96463.2080000
2002,-3350.8520000,95420.1280000
2003,-3360.0260000,82555.3280000
2004,-3182.7230000,102526.8800000
2005,-2004.9760000,108733.4560000
2006,-2484.2340000,121208.8800000
2007,-2877.5480000,133134.8320000
2008,-3351.6900000,132473.6800000
2009,-3863.0530000,94242.3440000
2010,-4330.0960000,114057.6400000
2011,-3292.7700000,127191.8960000
2012,-3367.4570000,130506.0400000
2013,-3255.4260000,139746.9920000
2014,-2970.1700000,154273.3600000
2015,-3642.2060000,161213.2640000
2016,-4632.9250000,156253.2640000
2017,-5443.1690000,168004.3680000
2018,-5960.2110000,180173.1520000
2019,-6595.5080000,182718.1280000
2020,-7131.9000000,168115.6800000
2021,-7499.1420000,220580.5760000
2022,-7515.5080000,232049.4720000
2023,-9390.6020000,211183.2160000
