"Fiscal Year","Arizona Public Safety","US State and Local Pensions"
2001,2.6761,2.3700
2002,2.3450,2.2810
2003,2.1584,2.1698
2004,2.0686,2.0739
2005,1.9996,2.0510
2006,1.9867,2.0033
2007,2.0790,1.9568
2008,2.1134,1.9188
2009,2.0581,1.8569
2010,1.9377,1.7694
2011,1.7035,1.6673
2012,1.6412,1.5861
2013,1.5837,1.5209
2014,1.5332,1.4465
2015,1.4485,1.4365
2016,1.4141,1.3985
2017,1.3767,1.3730
2018,1.2861,1.3361
2019,1.2398,1.3059
2020,1.1769,1.2766
2021,1.1001,1.2307
2022,1.0425,1.2075
2023,1.0129,1.2067
