"Fiscal Year","St. Paul Teachers' Retirement Fund Association","National Average"
2001,-2.1743736,-2.0849378
2002,-2.7601893,-1.9901788
2003,-3.5920234,-2.4762070
2004,-3.5918406,-1.9897337
2005,-3.9221822,-2.1695269
2006,-4.2446160,-2.2337339
2007,-4.1012138,-2.0656160
2008,-5.1360930,-2.3351798
2009,-7.1025543,-3.1231341
2010,-7.1145992,-3.1870187
2011,-6.3272648,-3.0994793
2012,-7.2834957,-3.2516412
2013,-6.8111621,-3.1437825
2014,-5.3397557,-2.8661274
2015,-5.5394523,-2.7960833
2016,-5.9165127,-3.0118095
2017,-5.4382090,-2.8560558
2018,-5.3768615,-2.6065365
2019,-4.6492496,-2.5715464
2020,-4.6893189,-2.4238301
2021,-3.6895412,-2.1234033
2022,-3.8676330,-2.1427030
2023,,-2.2009534
