"Fiscal Year","Pennsylvania State ERS","National Average"
2001,-3.8402637,-2.1901849
2002,-5.2453644,-2.5997872
2003,-5.2140190,-2.4976430
2004,-5.4947300,-2.6016030
2005,-5.2599984,-2.1733586
2006,-4.4585268,-2.2176537
2007,-5.0212635,-2.2860172
2008,-7.2784334,-2.9032654
2009,-6.8745178,-3.1930688
2010,-7.1554110,-3.2030493
2011,-8.1607799,-3.3567791
2012,-7.0217827,-3.3331495
2013,-6.2758531,-3.1289801
2014,-5.5543249,-2.8753210
2015,-5.2614999,-3.0623408
2016,-4.7516270,-3.1915523
2017,-3.5670821,-2.9255828
2018,-3.6309439,-3.0618365
2019,-3.2682163,-3.0751815
2020,0.0346354,-2.8320829
2021,-1.1911084,-2.5134495
2022,-4.1969092,-2.9475485
