"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,67.79000,28.98000,0.00000,0.00000,0.04000,3.19000,0.00000,0.00000,0.00000
2002,67.79000,26.65000,0.00000,0.00000,0.03000,5.53000,0.00000,0.00000,0.00000
2003,61.18000,33.18000,0.00000,0.00000,0.00000,5.64000,0.00000,0.00000,0.00000
2004,72.41000,21.85000,0.00000,0.00000,0.00000,5.74000,0.00000,0.00000,0.00000
2005,69.90000,25.80000,0.00000,0.00000,0.00000,4.30000,0.00000,0.00000,0.00000
2006,70.46600,21.35600,0.00000,0.00000,4.84900,0.00000,0.00000,0.00000,3.32900
2007,72.76600,19.97600,1.23000,2.29000,3.73900,0.00000,0.00000,0.00000,0.00000
2008,65.71900,24.93500,1.79100,4.61300,2.94200,0.00000,0.00000,0.00000,0.00000
2009,54.84000,31.94000,2.73000,9.05000,1.44000,0.00000,0.00000,0.00000,0.00000
2010,41.14800,19.05100,7.90800,9.91800,1.07500,0.00000,4.33100,16.57000,0.00000
2011,35.35700,18.55800,7.93900,10.63900,1.60000,0.00000,5.39000,20.51800,0.00000
2012,33.36000,13.78000,10.19000,12.74000,2.20000,0.00000,6.23000,21.50000,0.00000
2013,32.30000,11.09000,11.31000,13.23000,1.77000,0.00000,6.39000,23.91000,0.00000
2014,30.46000,9.45000,13.31000,10.75000,3.89000,0.00000,6.84000,25.30000,0.00000
2015,29.91000,7.60000,14.38000,9.93000,3.85000,0.00000,7.99000,26.34000,0.00000
2016,29.80000,5.97000,15.02000,9.66000,2.25000,0.00000,9.63000,27.67000,0.00000
2017,30.44000,5.45000,13.88000,9.36000,1.87000,0.00000,10.10000,28.90000,0.00000
2018,30.02700,5.83900,13.31900,8.43900,3.95000,0.00000,7.86900,30.55700,0.00000
2019,33.58000,5.78000,13.10000,7.55000,3.23000,0.00000,8.43000,28.33000,0.00000
2020,38.97000,1.20000,26.95000,0.00000,2.91000,0.00000,2.27000,26.76000,0.94000
2021,35.56000,3.97000,25.55000,0.00000,10.45000,0.00000,3.32000,20.59000,0.56000
2022,33.37000,3.23000,23.72000,0.00000,15.72000,0.00000,2.99000,20.40000,0.57000
2023,38.43000,6.90000,23.07000,0.00000,6.79000,0.00000,2.75000,21.34000,0.72000
