"Fiscal Year","Miami General and Sanitation Employees","US State and Local Pensions"
2001,0.8813,2.3700
2002,0.8556,2.2810
2003,0.8497,2.1698
2004,0.8186,2.0739
2005,0.7784,2.0510
2006,0.8190,2.0033
2007,0.8452,1.9568
2008,0.8549,1.9188
2009,0.8415,1.8569
2010,0.5762,1.7694
2011,0.5882,1.6673
2012,0.5793,1.5861
2013,0.6213,1.5209
2014,0.6775,1.4465
2015,0.7534,1.4365
2016,0.9037,1.3985
2017,0.9818,1.3730
2018,1.0062,1.3361
2019,1.0271,1.3059
2020,1.0402,1.2766
2021,0.9984,1.2307
2022,1.0281,1.2075
2023,0.9532,1.2067
