"Fiscal Year","Nevada Police Officer and Firefighter","US State and Local Pensions"
2001,3.1083,2.3700
2002,2.9288,2.2810
2003,2.7410,2.1698
2004,2.7490,2.0739
2005,2.6787,2.0510
2006,2.5796,2.0033
2007,2.6044,1.9568
2008,2.5209,1.9188
2009,2.4294,1.8569
2010,2.2423,1.7694
2011,2.0220,1.6673
2012,1.8755,1.5861
2013,1.7855,1.5209
2014,1.7058,1.4465
2015,1.6457,1.4365
2016,1.5771,1.3985
2017,1.5359,1.3730
2018,1.5082,1.3361
2019,1.4628,1.3059
2020,1.4508,1.2766
2021,1.3177,1.2307
2022,1.2239,1.2075
2023,1.1818,1.2067
