"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2002,21.411267663602,4.086228780062,14.9279028,25.4974964
2003,25.694572128155,8.053240536062,19.3552953,33.7478127
2004,29.444538774875,3.834775368773,20.1150299,33.2793141
2005,36.733302295471,3.222864406153,24.7944500,39.9561667
2006,47.488417350952,0.000000000000,26.3328854,47.4884174
2007,52.144632939285,0.000000000000,27.7568779,52.1446329
2008,58.071051298748,0.000000000000,29.9697365,58.0710513
2009,59.248086085815,0.000000000000,32.9357629,59.2480861
2010,57.186504881359,0.000000000000,33.1504032,57.1865049
2011,59.873375964709,0.000000000000,35.0234586,59.8733760
2012,68.591873735321,0.000000000000,36.7663548,68.5918737
2013,68.789356798279,0.000000000000,37.5398746,68.7893568
2014,64.147292981528,0.000000000000,34.3056880,64.1472930
2015,65.749073809959,0.000000000000,34.9524281,65.7490738
2016,67.619196650252,0.000000000000,35.5520649,67.6191967
2017,65.351846232961,0.000000000000,34.1025332,65.3518462
2018,65.753266899969,0.000000000000,35.0442662,65.7532669
2019,63.201583488398,0.000000000000,35.8206215,63.2015835
2020,57.927429427870,0.000000000000,34.9403577,57.9274294
2021,56.695976811130,0.000000000000,35.9647765,56.6959768
2022,58.417839144227,0.000000000000,36.4878803,58.4178391
2023,54.066451238634,0.000000000000,35.0540172,54.0664512
