"Fiscal Year","San Francisco City and County Retirement System","National Average"
2001,-2.3333019,-2.0849378
2002,-2.6845463,-1.9901788
2003,-2.7452164,-2.4762070
2004,-2.8263449,-1.9897337
2005,-2.3379205,-2.1695269
2006,-2.1863801,-2.2337339
2007,-2.0163823,-2.0656160
2008,-2.4259560,-2.3351798
2009,-3.6422299,-3.1231341
2010,-3.0832808,-3.1870187
2011,-2.7279081,-3.0994793
2012,-2.5207530,-3.2516412
2013,-2.0381982,-3.1437825
2014,-1.3371530,-2.8661274
2015,-1.2530161,-2.7960833
2016,-2.1025376,-3.0118095
2017,-1.9081407,-2.8560558
2018,-1.6249779,-2.6065365
2019,-1.7241269,-2.5715464
2020,-1.5954527,-2.4238301
2021,-1.1045995,-2.1234033
2022,-1.7287058,-2.1427030
2023,,-2.2009534
