"Fiscal Year","Cash Flow",Assets
2001,-19.2990650,661.6805000
2002,-19.9500450,579.0641300
2003,-19.9187270,688.8186300
2004,-22.5321730,736.5388100
2005,-25.0469710,764.1058100
2006,-28.7179570,832.7990600
2007,-30.7203860,853.7227500
2008,-33.7637470,624.6470600
2009,-34.7969630,693.9292500
2010,-45.9522090,730.2326900
2011,-53.8048060,681.9306300
2012,-55.7252150,702.9665000
2013,-55.0120000,726.5533100
2014,-55.3153580,698.5235000
2015,-52.3884570,636.1095000
2016,-49.0046640,631.4426300
2017,-49.4083280,685.8020000
2018,-49.7886020,602.7625000
2019,-46.7103560,662.0858100
2020,-41.1120710,694.2377500
2021,-40.3795860,753.4973800
