"Fiscal Year","Oklahoma Municipal Employees","US State and Local Pensions"
2001,3.3343,2.3700
2002,3.2734,2.2810
2003,3.0849,2.1698
2004,3.1048,2.0739
2005,3.2073,2.0510
2006,3.1470,2.0033
2007,3.0606,1.9568
2008,2.9858,1.9188
2009,2.9885,1.8569
2010,2.9415,1.7694
2011,2.7274,1.6673
2012,2.5933,1.5861
2013,2.4614,1.5209
2014,2.3125,1.4465
2015,2.1692,1.4365
2016,2.0483,1.3985
2017,1.9610,1.3730
2018,1.8683,1.3361
2019,1.7841,1.3059
2020,1.7669,1.2766
2021,1.7006,1.2307
2022,1.6683,1.2075
2023,1.6683,1.2067
