"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,,,,,,,,,
2002,63.00000,37.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2003,61.00000,39.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2004,68.70000,31.30000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2005,69.60000,29.90000,0.00000,0.50000,0.00000,0.00000,0.00000,0.00000,0.00000
2006,68.68600,28.19400,0.02000,3.09900,0.00000,0.00000,0.00000,0.00000,0.00000
2007,69.00000,26.70000,0.10000,4.20000,0.00000,0.00000,0.00000,0.00000,0.00000
2008,65.70000,29.10000,0.60000,4.60000,0.00000,0.00000,0.00000,0.00000,0.00000
2009,56.15200,36.57700,1.73400,5.53700,0.00000,0.00000,0.00000,0.00000,0.00000
2010,65.59500,29.10500,2.24300,3.05600,0.00000,0.00000,0.00000,0.00000,0.00000
2011,65.36800,28.42400,2.80400,3.40500,0.00000,0.00000,0.00000,0.00000,0.00000
2012,62.64500,29.52100,4.02200,3.81300,0.00000,0.00000,0.00000,0.00000,0.00000
2013,63.39600,28.36000,4.58800,3.65600,0.00000,0.00000,0.00000,0.00000,0.00000
2014,66.18800,25.83900,4.73800,3.23500,0.00000,0.00000,0.00000,0.00000,0.00000
2015,62.65100,27.76500,5.53600,4.04800,0.00000,0.00000,0.00000,0.00000,0.00000
2016,59.98100,28.48300,6.67400,4.86200,0.00000,0.00000,0.00000,0.00000,0.00000
2017,59.58400,27.67600,6.99500,5.74500,0.00000,0.00000,0.00000,0.00000,0.00000
2018,60.50000,29.10000,4.70000,5.60000,0.10000,0.00000,0.00000,0.00000,0.00000
2019,56.30000,31.00000,5.60000,7.00000,0.10000,0.00000,0.00000,0.00000,0.00000
2020,59.90000,28.60000,5.40000,6.00000,0.10000,0.00000,0.00000,0.00000,0.00000
2021,61.60000,27.10000,5.70000,5.50000,0.10000,0.00000,0.00000,0.00000,0.00000
2022,62.50000,25.40000,6.40000,5.60000,0.10000,0.00000,0.00000,0.00000,0.00000
