"Fiscal Year","Atlanta Police Fund","National Average"
2002,-0.9340038,-1.9901788
2003,-0.2687985,-2.4762070
2004,-0.5484926,-1.9897337
2005,0.4037348,-2.1695269
2006,-0.1655654,-2.2337339
2007,3.5753734,-2.0656160
2008,2.1891150,-2.3351798
2009,1.5857596,-3.1231341
2010,0.8372504,-3.1870187
2011,0.1981046,-3.0994793
2012,-0.7684590,-3.2516412
2013,-1.6824020,-3.1437825
2014,-1.2661176,-2.8661274
2015,-1.3077279,-2.7960833
2016,-2.3982155,-3.0118095
2017,-2.3469317,-2.8560558
2018,-1.9297782,-2.6065365
2019,-2.3825101,-2.5715464
2020,-3.5094886,-2.4238301
2021,-1.9950400,-2.1234033
2022,-2.0051472,-2.1427030
