"Fiscal Year","Ohio State Teachers Retirement System","National Average"
2001,-2.0957264,-2.0849378
2002,-2.5834984,-1.9901788
2003,-2.0906492,-2.4762070
2004,-2.0941015,-1.9897337
2005,-2.3685054,-2.1695269
2006,-2.5869106,-2.2337339
2007,-2.5838552,-2.0656160
2008,-3.2485160,-2.3351798
2009,-4.7309033,-3.1231341
2010,-4.7964577,-3.1870187
2011,-4.6731492,-3.0994793
2012,-5.7961907,-3.2516412
2013,-6.1383892,-3.1437825
2014,-5.8255701,-2.8661274
2015,-5.9069455,-2.7960833
2016,-6.8590233,-3.0118095
2017,-5.9477544,-2.8560558
2018,-5.7812859,-2.6065365
2019,-5.5730804,-2.5715464
2020,-5.5588040,-2.4238301
2021,-4.4418916,-2.1234033
2022,-4.7700783,-2.1427030
2023,-4.6861250,-2.2009534
