"Fiscal Year","Miami General and Sanitation Employees","National Data"
2001,103.00000,101.74000
2002,91.00000,94.55500
2003,81.00000,88.83300
2004,80.00000,86.96100
2005,79.00000,85.39300
2006,84.00000,85.18100
2007,86.00000,86.27100
2008,85.00000,84.40300
2009,83.00000,78.40600
2010,78.00000,75.71300
2011,71.08000,74.30700
2012,65.36000,72.28000
2013,64.28000,71.82200
2014,66.62000,73.22100
2015,67.38300,73.17200
2016,64.95800,71.63300
2017,65.79800,72.03700
2018,65.53700,72.35800
2019,66.12800,72.53800
2020,69.84200,72.62800
2021,74.51400,75.80900
2022,74.06600,76.17000
2023,72.57200,74.22200
