"Fiscal Year","North Carolina Retirement Systems","US State and Local Pensions"
2001,3.3948,2.3700
2002,3.3596,2.2810
2003,3.2191,2.1698
2004,3.1020,2.0739
2005,3.0322,2.0510
2006,2.9796,2.0033
2007,2.5119,1.9568
2008,2.4742,1.9188
2009,2.2926,1.8569
2010,2.1931,1.7694
2011,2.0940,1.6673
2012,2.1398,1.5861
2013,1.8827,1.5209
2014,1.8668,1.4465
2015,1.7856,1.4365
2016,1.7178,1.3985
2017,1.6616,1.3730
2018,1.6065,1.3361
2019,1.5581,1.3059
2020,1.5230,1.2766
2021,1.4788,1.2307
2022,1.4469,1.2075
2023,1.4045,1.2067
