"Fiscal Year","Providence ERS","National Data"
2001,41.64000,101.74000
2002,39.26000,94.55500
2003,37.24000,88.83300
2004,36.29000,86.96100
2005,37.93000,85.39300
2006,37.40000,85.18100
2007,39.49000,86.27100
2008,38.57000,84.40300
2009,33.49000,78.40600
2010,34.06000,75.71300
2011,31.94000,74.30700
2012,33.60000,72.28000
2013,31.39000,71.82200
2014,29.00000,73.22100
2015,27.08300,73.17200
2016,26.24200,71.63300
2017,26.25300,72.03700
2018,26.67300,72.35800
2019,23.87400,72.53800
2020,23.94200,72.62800
2021,24.66100,75.80900
2022,25.42900,76.17000
