"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2003,4.637376402358,0.000000000000,6.0399398,4.6373764
2004,4.888497314390,0.000000000000,7.7546697,4.8884973
2005,5.034289623093,0.000000000000,9.5621793,5.0342896
2006,5.268130900783,0.000000000000,9.8544377,5.2681309
2007,5.265181954276,0.000000000000,10.6436992,5.2651820
2008,0.000000000000,0.000000000000,10.9704103,0.0000000
2009,0.000000000000,0.000000000000,11.0152671,0.0000000
2010,5.233566364467,0.000000000000,11.5774237,5.2335664
2011,5.407390473226,0.000000000000,13.3535388,5.4073905
2012,5.361850517261,0.000000000000,14.0510459,5.3618505
2013,5.451690777413,0.000000000000,15.1362451,5.4516908
2014,5.544353138300,0.000000000000,15.6612842,5.5443531
2015,6.120357761987,0.000000000000,15.7052332,6.1202966
2016,6.098909771395,0.000000000000,15.5953815,6.0989098
2017,6.419906350850,0.000000000000,15.4654699,5.0230472
2018,6.375134754851,0.000000000000,16.1978492,5.4824777
2019,6.625374928150,0.000000000000,16.4488875,5.9561427
2020,6.732636797924,0.656527223284,16.8018174,7.3891640
2021,6.808542182876,4.404656622895,17.3906564,11.2131988
2022,7.596592346763,4.287752933760,18.0714813,11.8843453
2023,7.999777283172,4.185346221325,17.3982339,12.1851235
