"Fiscal Year","District of Columbia Retirement Board","US State and Local Pensions"
2001,8.2199,2.3700
2002,6.5368,2.2810
2003,4.0130,2.1698
2004,3.9162,2.0739
2005,3.5588,2.0510
2006,3.0585,2.0033
2007,2.8757,1.9568
2008,2.7915,1.9188
2009,2.4624,1.8569
2010,2.3274,1.7694
2011,2.0674,1.6673
2012,1.8792,1.5861
2013,1.7562,1.5209
2014,1.6845,1.4465
2015,1.6442,1.4365
2016,1.5251,1.3985
2017,1.4775,1.3730
2018,1.4016,1.3361
2019,1.3705,1.3059
2020,1.3635,1.2766
2021,1.3793,1.2307
2022,1.3298,1.2075
2023,1.2951,1.2067
