"Fiscal Year","Portion of ARC paid","Portion of ARC left unpaid","Percent of Payroll"
2001,6.683467060785,0.078438099864,6.7619052
2002,6.396829712032,0.377822345234,6.7746521
2003,7.013425265274,0.909290035014,7.9227153
2004,8.437745853363,1.278010604462,9.7157565
2005,9.845908713248,1.514580409898,11.3604891
2006,10.156883786446,1.659354316845,11.8162381
2007,11.000819415511,1.461026856988,12.4618463
2008,11.803771924099,0.834099514979,12.6378714
2009,11.307952094406,1.674026086417,12.9819782
2010,11.715064874001,2.644975912458,14.3600408
2011,13.121017636734,2.910526913005,16.0315445
2012,13.945107596950,3.187947576038,17.1330552
2013,15.063079564288,3.190109927476,18.2531895
2014,16.073502577018,2.356031656400,18.4295342
2015,17.088924333007,1.464616514502,18.5535408
2016,17.130351174801,1.495061908170,18.6254131
2017,17.484641984615,1.172409089497,18.6570511
2018,18.354205757446,1.210049167082,19.5642549
2019,18.957054030483,1.099924714368,20.0569787
2020,19.220606165892,0.902732994746,20.1233392
2021,19.728915539394,0.831890200225,20.5608057
2022,21.044903793258,0.106603597248,21.1515074
2023,20.960398273617,0.000000000000,20.7604749
