"Fiscal Year","Florida RS","Assumed return"
2001,-7.60000,8.00000
2002,-8.07000,8.00000
2003,2.85000,8.00000
2004,16.65000,7.75000
2005,10.18000,7.75000
2006,10.56000,7.75000
2007,18.07000,7.75000
2008,-4.42000,7.75000
2009,-19.03000,7.75000
2010,14.03000,7.75000
2011,22.09000,7.75000
2012,0.29000,7.75000
2013,13.12000,7.75000
2014,17.40000,7.65000
2015,3.67000,7.65000
2016,0.54000,7.60000
2017,13.77000,7.50000
2018,8.98000,7.40000
2019,6.26000,7.20000
2020,3.08000,7.00000
2021,29.46000,6.80000
2022,-6.27000,6.70000
2023,7.50000,6.70000
