"Fiscal Year","Cash Flow",Assets
2001,-899.0590000,38869.9000000
2002,-967.3810000,34441.8050000
2003,-1007.3770000,35326.8120000
2004,-1137.8160000,39187.6600000
2005,-1313.0760000,41857.5000000
2006,-1472.9360000,43362.2240000
2007,-3172.8160000,48105.3480000
2008,-3488.3970000,42023.1620000
2009,-1859.7160000,32258.5420000
2010,-1838.3850000,34574.4540000
2011,-331.5260000,41872.6550000
2012,-182.0310000,41806.4850000
2013,-1299.0980000,45340.7260000
2014,-566.8390000,52783.8670000
2015,277.7810000,55055.4500000
2016,213.7370000,54164.5320000
2017,83.4450000,62114.2580000
2018,-182.8350000,66838.8380000
2019,-517.4400000,70343.7410000
2020,-551.8060000,70977.9220000
2021,-609.4930000,91826.0020000
2022,-624.2220000,81428.0520000
2023,-867.5070000,88262.7740000
