"Fiscal Year","Kansas City Missouri Employees' Retirement System","National Average"
2001,-1.2851114,-2.0579678
2002,-1.4599393,-2.4227008
2003,-2.5766235,-2.5583759
2004,-3.0390274,-2.0037145
2005,-2.4795635,-2.1727358
2006,-1.9487887,-2.2338865
2007,-1.7130001,-2.0839185
2008,-1.7852808,-2.3351798
2009,-2.7694709,-3.1237641
2010,-2.7574103,-3.1941452
2011,-2.7892805,-3.0994793
2012,-3.2204343,-3.2516412
2013,-2.4848663,-3.1437825
2014,-2.5964405,-2.8661274
2015,-2.5204009,-2.7960833
2016,-3.4345276,-3.0118095
2017,-3.3504745,-2.8560558
2018,-3.4215324,-2.6066763
2019,-3.5785236,-2.5711847
2020,-4.1961272,-2.4241509
2021,-3.6274069,-2.1234198
2022,-5.0183340,-2.1431172
