"Fiscal Year","Florida Retirement System","National Average"
2001,-0.7798139,-2.0849378
2002,-1.4446296,-1.9901788
2003,-2.8323106,-2.4762070
2004,-2.1663800,-1.9897337
2005,-2.7614700,-2.1695269
2006,-2.7856272,-2.2337339
2007,-2.4765636,-2.0656160
2008,-2.8065414,-2.3351798
2009,-3.3746998,-3.1231341
2010,-3.7586826,-3.1870187
2011,-3.7913066,-3.0994793
2012,-5.3876936,-3.2516412
2013,-5.1230373,-3.1437825
2014,-3.9060752,-2.8661274
2015,-4.5572628,-2.7960833
2016,-5.3217932,-3.0118095
2017,-4.2830637,-2.8560558
2018,-4.2617420,-2.6065365
2019,-4.3486272,-2.5715464
2020,-4.6012486,-2.4238301
2021,-3.7499545,-2.1234033
2022,-4.2859005,-2.1427030
2023,-3.9185431,-2.2009534
