"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,6.793539016599,0.000000000000,5.3452053,2.9094386
2002,6.969802110146,0.000000000000,5.2493531,5.6757346
2003,7.023953735897,0.000000000000,6.0402727,6.4087169
2004,7.179028496579,0.000000000000,7.7495923,7.1433119
2005,6.846851090080,1.255931265044,9.5617224,8.1027824
2006,6.995780356593,1.443037926390,9.8512114,8.4388183
2007,7.153925511355,1.292267536290,10.6435282,8.4461930
2008,6.927998370719,1.583056138764,10.9752951,8.5110545
2009,6.846840977340,2.294468738735,11.0210019,9.1413097
2010,6.841818491012,4.087604018592,11.5768323,10.9294225
2011,7.739292709806,2.457403877554,13.3532375,10.1966966
2012,7.534497486558,2.886660862761,14.0455603,10.4211583
2013,7.436841066488,3.797057825488,15.1361021,11.2338989
2014,7.338809059984,8.632831367412,15.6226277,15.9716404
2015,7.349621785939,8.095951906771,16.0693043,15.4455737
2016,8.176727022337,6.757388667203,16.0632085,14.9341157
2017,8.115699319356,6.867867845839,16.4426988,14.9835672
2018,8.298759696321,6.142907602024,18.7843252,14.4416673
2019,9.814898558787,5.740355349936,17.8390987,15.5552539
2020,14.127976903077,1.786387392138,19.5129355,15.9143643
2021,15.165079658280,2.703308434567,19.6204991,17.8683881
2022,18.483858593087,0.000000000000,19.9097498,17.3254772
