"Fiscal Year","Cash Flow",Assets
2001,-154.3113260,7884.6321180
2002,-150.7102910,7112.2791980
2003,-88.6595080,7115.3765100
2004,-63.7787270,8153.3613470
2005,-61.9771320,8886.8887430
2006,-114.2219770,9856.0251390
2007,-152.1847040,11571.3327500
2008,-167.9701840,10646.5643480
2009,-186.8493610,8024.8892060
2010,-114.0687000,8953.3634880
2011,-193.0418370,10483.0760140
2012,-243.8798090,10201.1857900
2013,-318.5515560,11160.5745820
2014,-362.7004610,12662.7761380
2015,-449.5887600,12638.8924250
2016,-447.9925280,12296.0162330
2017,-450.2235460,13438.8432750
2018,-575.7849370,14078.7242960
2019,-560.9738220,14337.4816910
2020,-541.7542090,14203.0483250
2021,-558.2620690,17561.2351760
2022,-542.3753120,16685.9419610
