"Fiscal Year","Fairfax County Uniformed","US State and Local Pensions"
2001,2.5472,2.3700
2002,2.4510,2.2810
2003,2.2230,2.1698
2004,2.0221,2.0739
2005,1.8927,2.0510
2006,1.9261,2.0033
2007,1.8710,1.9568
2008,1.8426,1.9188
2009,1.7993,1.8569
2010,1.6714,1.7694
2011,1.5792,1.6673
2012,1.5228,1.5861
2013,1.4536,1.5209
2014,1.3776,1.4465
2015,1.3900,1.4365
2016,1.4126,1.3985
2017,1.3869,1.3730
2018,1.3419,1.3361
2019,1.2599,1.3059
2020,1.2208,1.2766
2021,1.1598,1.2307
2022,1.0867,1.2075
2023,1.0867,1.2067
