"Fiscal Year","Colorado Public Employees Retirement Association","National Average"
2001,-1.9758594,-2.0579678
2002,-1.8253885,-2.4227008
2003,-0.5090339,-2.5583759
2004,-2.5331226,-2.0037145
2005,-2.5257583,-2.1727358
2006,-3.1079716,-2.2338865
2007,-3.3274694,-2.0839185
2008,-3.6254596,-2.3351798
2009,-4.7850385,-3.1237641
2010,-4.7057440,-3.1941452
2011,-5.1038424,-3.0994793
2012,-5.1292062,-3.2516412
2013,-4.9167418,-3.1437825
2014,-4.5272670,-2.8661274
2015,-5.2585003,-2.7960833
2016,-5.2868455,-3.0118095
2017,-4.8968057,-2.8560558
2018,-4.8643998,-2.6066763
2019,-3.9878533,-2.5711847
2020,-3.7243657,-2.4241509
2021,-2.8654617,-2.1234198
2022,-2.5880244,-2.1431172
