"Fiscal Year","San Diego County","National Data"
2001,106.80000,101.74000
2002,75.40000,94.55500
2003,75.50000,88.83300
2004,81.10000,86.96100
2005,80.30000,85.39300
2006,83.60000,85.18100
2007,89.70000,86.27100
2008,94.44000,84.40300
2009,91.46000,78.40600
2010,84.34000,75.71300
2011,81.49000,74.30700
2012,78.66000,72.28000
2013,78.98000,71.82200
2014,80.92000,73.22100
2015,80.54500,73.17200
2016,76.87300,71.63300
2017,77.43400,72.03700
2018,78.44600,72.35800
2019,76.27300,72.53800
2020,77.31100,72.62800
2021,79.99800,75.80900
2022,76.74200,76.17000
2023,76.34800,74.22200
