"Fiscal Year","Connecticut Teachers","National Average"
2001,-2.7643403,-2.0103224
2002,-3.6951056,-2.3592607
2003,-4.4383580,-2.5819375
2004,-4.4526438,-1.7749316
2005,-4.9401463,-2.1724987
2006,-3.3402985,-2.2401587
2007,-3.7239437,-2.0104285
2008,10.0895045,-2.1535597
2009,-5.3940168,-3.0962607
2010,-5.0181247,-3.1905884
2011,-4.5920656,-3.0100972
2012,-3.8940046,-3.2206695
2013,-3.9961341,-3.1494211
2014,-3.2866859,-2.8628422
2015,-3.7933622,-2.7029096
2016,-3.9928574,-2.9458273
2017,-3.8642897,-2.8302554
2018,-2.2979979,-2.4476938
2019,-2.5201942,-2.3889404
2020,-3.4222554,-2.2714030
2021,1.3224849,-1.9842963
2022,-2.0709039,-1.8612056
