"Fiscal Year","Los Angeles Water and Power","National Data"
2001,109.93000,101.74000
2002,101.33000,94.55500
2003,101.43000,88.83300
2004,97.35000,86.96100
2005,93.61000,85.39300
2006,91.50000,85.18100
2007,91.92000,86.27100
2008,95.13000,84.40300
2009,89.97000,78.40600
2010,81.46000,75.71300
2011,80.29000,74.30700
2012,78.14000,72.28000
2013,78.84000,71.82200
2014,80.89000,73.22100
2015,86.91400,73.17200
2016,84.17400,71.63300
2017,87.96400,72.03700
2018,91.07100,72.35800
2019,92.23300,72.53800
2020,93.92200,72.62800
2021,99.20300,75.80900
2022,98.02800,76.17000
2023,97.58000,74.22200
