"Fiscal Year","Cash Flow",Assets
2001,-20.2406720,1172.0835000
2002,-16.7193910,1042.3711000
2003,-28.8992890,1259.5411000
2004,-30.1559140,1375.0166000
2005,-32.4193440,1460.7516000
2006,-31.7601960,1608.9433000
2007,-25.6771860,1698.1969000
2008,-27.8483710,1234.4813000
2009,-34.0600660,1511.2655000
2010,-29.7909420,1711.5773000
2011,-23.8386700,1665.7744000
2012,-22.5100700,1863.4680000
2013,-19.9182300,2130.6245000
2014,-20.5288600,2209.7998000
2015,-17.3879100,2144.8040000
2016,-16.7557500,2299.6885000
2017,-26.0703000,2650.4380000
2018,-31.8125800,2461.3835000
2019,-37.2038600,2928.0330000
2020,-35.7757000,3199.5465000
2021,-45.6173100,3565.1398000
2022,-55.2770900,2959.7758000
