"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,5.702152133406,0.000000000000,14.9102506,5.7021521
2002,3.398028754885,0.000000000000,13.9400905,3.3980288
2003,26.878975341428,0.000000000000,19.0105603,26.8789753
2004,26.855553070477,0.000000000000,21.7087839,26.8555531
2005,20.601305718972,0.000000000000,23.5813473,20.6013057
2006,25.338516462862,0.000000000000,24.8542496,25.3385165
2007,24.947810997047,0.000000000000,27.4510835,24.9478110
2008,17.719936175278,7.594258360834,27.9831209,25.3141945
2009,15.565064956171,10.816401071237,29.2615116,26.3814660
2010,14.399701035703,10.862932360267,31.2676768,25.2626334
2011,37.032333826344,0.000000000000,33.5938168,37.0323338
2012,10.155135163081,14.023758082351,34.0596370,24.1788932
2013,11.645288325640,11.852539164099,34.8236686,23.4978275
2014,0.000000000000,41.920185429700,34.6802512,41.9201854
2015,,,38.1797230,
2016,,,37.9455119,
2017,,,37.1528527,
2018,,,36.8178281,
2019,,,36.8844062,
2020,,,37.5620368,
2021,,,37.8222353,
2022,,,38.4710855,
