"Fiscal Year","Cash Flow",Assets
2001,82.6580000,1872.5750000
2002,109.9080000,1816.9430000
2003,101.1440000,2220.2030000
2004,124.8480000,2613.3150000
2005,129.4500000,3115.6130000
2006,141.5340000,3589.3500000
2007,156.3960000,4371.3730000
2008,138.2220000,3734.4800000
2009,88.5350000,3729.3850000
2010,115.5440000,4243.2120000
2011,96.5790000,4468.1790000
2012,72.0220000,5185.3400000
2013,10.9510000,5790.8320000
2014,70.4140000,6334.0900000
2015,57.0790000,6132.6360000
2016,72.6820000,6776.5800000
2017,80.2220000,7755.0410000
2018,30.4700000,8199.8760000
2019,-0.3830000,8520.8450000
2020,-12.8060000,9031.5800000
2021,-3.4980000,10936.8780000
2022,-31.4150000,9473.3700000
