"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,5.085356582797,0.000000000000,5.3452730,5.0853566
2002,4.862556544436,0.000000000000,5.2483869,4.8625565
2003,5.760797900655,0.000000000000,6.0399398,5.7607979
2004,6.317104877048,0.000000000000,7.7546697,6.3171049
2005,6.567336949997,0.000000000000,9.5621793,6.5673369
2006,7.874218359648,0.000000000000,9.8544377,7.8742184
2007,8.180620779923,0.000000000000,10.6436992,8.1806208
2008,9.268460852215,0.000000000000,10.9704103,9.2684609
2009,12.461566806427,0.000000000000,11.0152671,12.4615668
2010,10.440122994638,0.000000000000,11.5774237,10.4401230
2011,11.155989483379,0.000000000000,13.3535388,11.1559895
2012,9.763828631154,0.000000000000,14.0510459,9.7638286
2013,9.963518159758,0.000000000000,15.1362451,9.9635182
2014,11.008288668282,0.000000000000,15.6612842,11.0082887
2015,11.559460132802,0.000000000000,15.7052332,11.5594601
2016,12.114790776077,0.000000000000,15.5953815,12.1147908
2017,11.585868560395,0.000000000000,15.4654699,11.5858686
2018,11.546916899520,0.000000000000,16.1978492,11.5469169
2019,12.337936159276,0.000000000000,16.4488875,12.3379362
2020,12.984016206103,0.000000000000,16.8018174,12.9840162
2021,12.520757730823,0.000000000000,17.3906564,12.5207577
2022,13.428655111025,0.000000000000,18.0714813,13.4286551
2023,13.184382796966,0.000000000000,17.3982339,13.1843828
