"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,,,,,,,,,
2002,,,,,,,,,
2003,,,,,,,,,
2004,,,,,,,,,
2005,,,,,,,,,
2006,65.30000,31.90000,1.90000,0.30000,0.60000,0.00000,0.00000,0.00000,0.00000
2007,62.00000,32.70000,4.10000,1.10000,0.00000,0.10000,0.00000,0.00000,0.00000
2008,55.10000,36.60000,5.50000,2.80000,0.00000,0.00000,0.00000,0.00000,0.00000
2009,47.60000,38.90000,6.40000,3.80000,0.00000,0.00000,3.30000,0.00000,0.00000
2010,44.20000,37.70000,6.90000,3.10000,0.00000,0.00000,4.90000,3.20000,0.00000
2011,44.80000,35.60000,7.30000,4.20000,0.00000,0.00000,5.30000,2.80000,0.00000
2012,40.80000,38.00000,7.80000,5.10000,0.00000,0.00000,4.60000,3.70000,0.00000
2013,42.40000,34.50000,7.50000,7.50000,0.00000,0.00000,4.30000,3.80000,0.00000
2014,38.50000,34.70000,7.10000,10.70000,0.00000,0.00000,5.50000,3.50000,0.00000
2015,39.50000,35.50000,7.10000,11.40000,0.00000,0.00000,3.20000,3.30000,0.00000
2016,37.10000,36.90000,7.80000,5.40000,0.00000,0.00000,9.50000,3.30000,0.00000
2017,38.60000,35.50000,8.60000,4.90000,0.00000,0.00000,9.50000,2.90000,0.00000
2018,35.70000,35.40000,10.00000,4.80000,0.00000,0.00000,11.00000,3.10000,0.00000
2019,30.20000,37.10000,10.20000,5.10000,0.00000,0.00000,12.80000,4.60000,0.00000
2020,28.40000,35.40000,11.90000,5.80000,0.00000,0.00000,11.30000,7.20000,0.00000
2021,29.80000,30.50000,15.30000,6.50000,0.00000,0.00000,11.00000,6.90000,0.00000
2022,25.50000,31.20000,18.00000,9.00000,0.00000,0.00000,7.90000,8.40000,0.00000
