"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2006,3.299215114591,0.000000000000,10.4741595,3.2992151
2007,3.295833528208,0.000000000000,11.3624038,3.2958335
2008,3.300592802678,0.000000000000,11.9174581,3.3005928
2009,3.293704437142,0.000000000000,12.1482072,3.0782284
2010,3.142023112459,0.000000000000,14.7130703,2.9092807
2011,3.955217369406,0.000000000000,16.6925833,3.9552174
2012,4.231717017129,0.000000000000,17.6891921,4.0689587
2013,5.259349675578,0.000000000000,19.0392100,5.2593497
2014,5.617938282120,0.000000000000,19.8305653,5.5099974
2015,5.440911874389,0.034164476429,20.2799638,5.4750764
2016,5.571961057443,0.000000000000,20.4340369,5.5333933
2017,5.600022975066,0.014710601972,20.4530022,5.6147336
2018,6.240031234685,0.125074324233,20.9177699,6.3651056
2019,6.260000111022,0.000000000000,21.2789709,6.2600001
2020,6.440000319721,0.000000000000,20.5366148,6.4400003
2021,6.440000233546,0.000000000000,21.5273537,6.4400002
2022,6.699999409104,0.000000000000,21.5614034,6.6999994
2023,6.700000257349,0.000000000000,22.9990716,6.7000003
