"Fiscal Year","Michigan Public Schools","Assumed return"
2001,-11.50000,8.00000
2002,-10.50000,8.00000
2003,14.80000,8.00000
2004,12.60000,8.00000
2005,12.80000,8.00000
2006,12.80000,8.00000
2007,17.20000,8.00000
2008,-12.30000,8.00000
2009,-6.10000,8.00000
2010,8.80000,8.00000
2011,6.60000,8.00000
2012,13.50000,8.00000
2013,12.50000,8.00000
2014,15.60000,8.00000
2015,2.14000,8.00000
2016,7.60000,7.50000
2017,13.80000,7.05000
2018,11.60000,6.80000
2019,5.10000,6.80000
2020,5.00000,6.80000
2021,27.20000,6.00000
2022,-4.80000,6.00000
