"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2010,9.652587038637,14.234042604117,11.5774237,23.8866296
2011,10.534332545906,12.648617599134,13.3535388,23.1829501
2012,11.396004747235,13.329542545529,14.0510459,24.7255473
2013,11.344591410430,16.104214324943,15.1362451,27.4488057
2014,19.000768170442,7.454222807994,15.6612842,26.4549910
2015,19.982013841221,3.667298931696,15.7052332,23.6493128
2016,18.909242224721,0.000000000000,15.5953815,17.4518391
2017,18.868525812756,0.000000000000,15.4654699,17.6645126
2018,19.097746766879,1.883946212630,16.1978492,20.9816930
2019,18.737260710189,2.850191287218,16.4488875,21.5874520
