"Fiscal Year","New Orleans Firefighters","National Average"
2001,-6.9776815,-2.2848674
2002,,-0.9909357
2003,-7.5274265,-2.3667023
2004,-6.7111190,-2.6068270
2005,,-2.1741187
2006,,-2.2226053
2007,,-2.2220164
2008,-54.2962846,-2.9131558
2009,,-3.2020474
2010,,-3.1857524
2011,-6.3500127,-3.3654242
2012,-10.2569000,-3.3406825
2013,-18.2369422,-3.1289801
2014,-26.9278301,-2.8753210
2015,-13.6109645,-3.0623408
2016,-23.4256817,-3.1915523
2017,-0.0706561,-2.9255828
2018,6.5280242,-3.0618365
2019,1.4331081,-3.0765505
2020,9.4882992,-2.8320543
2021,1.4536740,-2.5134073
2022,13.9451598,-2.9453528
