"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2002,9.818943452547,0.000000000000,5.2483869,9.3513747
2003,,0.000000000000,6.0399398,
2004,5.330741755668,0.000000000000,7.7546697,4.1974345
2005,,0.000000000000,9.5621793,
2006,5.892022600856,0.000000000000,9.8544377,4.7902623
2007,7.952725366868,0.000000000000,10.6436992,7.4324536
2008,8.498108540046,0.000000000000,10.9704103,7.8686190
2009,9.320014232158,0.000000000000,11.0152671,8.1043602
2010,10.690515943029,0.000000000000,11.5774237,8.2234738
2011,10.989271768695,0.000000000000,13.3535388,9.2346822
2012,10.138405968971,0.000000000000,14.0510459,9.0521482
2013,10.234806800910,0.000000000000,15.1362451,9.1382204
2014,17.688934914436,0.000000000000,15.6612842,9.3940175
2015,,,15.7052332,
2016,,,15.5953815,
2017,,,15.4654699,
2018,,,16.1978492,
2019,,,16.4488875,
2020,,,16.8018174,
2021,,,17.3906564,
