"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,4.559139149269,6.617960996034,9.3176185,11.1771001
2002,4.368459039843,5.804943474929,9.8014490,10.1734025
2003,4.615630456598,4.773365590184,11.3708471,9.3889960
2004,4.419685027701,7.062998858246,14.0071485,11.4826839
2005,3.754480786971,9.396064876675,14.4402730,13.1505457
2006,6.057774136604,10.830361175925,14.5225548,16.8881353
2007,5.569242353445,11.130135018204,14.6134989,16.6993774
2008,8.579953948870,6.570944777724,14.0905362,15.1508987
2009,9.922608261130,4.712507168265,14.3594398,14.6351154
2010,13.843525878147,3.098740525166,17.1902780,16.9422664
2011,6.870741596116,13.706501878326,18.4291481,20.5772435
2012,6.236119050583,16.690789223620,20.4295023,22.9269083
2013,6.371180494671,19.772358670988,21.0440993,26.1435392
2014,26.213454138888,6.016334678551,20.2508259,32.2297888
2015,28.311238339884,3.730635354202,20.5446681,32.0418737
2016,27.838459100395,5.029058934523,20.3435895,32.8675180
2017,34.747325173683,0.436989184326,21.3768338,35.1843144
2018,37.033845111506,3.368770052363,23.1423999,40.4026152
2019,36.710218230998,10.141529262427,24.5933975,46.8517475
2020,37.688339483999,12.902072860121,24.4772489,50.5904123
2021,36.946724096829,11.217431941274,23.9539011,48.1641560
2022,30.910210143367,15.693248746612,24.2814466,46.6034589
