"Fiscal Year","Omaha Police and Fire","National Average"
2002,-0.0986952,-0.9909357
2003,,-2.3667023
2004,,-2.6068270
2005,-0.7752252,-2.1741187
2006,-0.2087052,-2.2226053
2007,-0.6445925,-2.2220164
2008,-3.7328343,-2.9131558
2009,-3.8487991,-3.2020474
2010,-3.7912726,-3.1857524
2011,-2.5787172,-3.3654242
2012,-1.1580873,-3.3406825
2013,0.3354188,-3.1289801
2014,-0.8494781,-2.8753210
2015,-1.1249690,-3.0623408
2016,-1.2639627,-3.1915523
2017,-1.0266422,-2.9255828
2018,-1.3332368,-3.0618365
2019,-1.3742728,-3.0765505
2020,-0.6453619,-2.8320543
2021,-1.3729314,-2.5134073
2022,-1.8235607,-2.9453528
