"Fiscal Year","Michigan State Employees Retirement System","National Average"
2001,-3.8176517,-2.0849378
2002,-4.0689827,-1.9901788
2003,-6.3295263,-2.4762070
2004,-6.2995682,-1.9897337
2005,-4.5836158,-2.1695269
2006,-4.5156045,-2.2337339
2007,-5.2105201,-2.0656160
2008,-4.8725926,-2.3351798
2009,-6.1134594,-3.1231341
2010,-5.8915071,-3.1870187
2011,-7.4642550,-3.0994793
2012,-7.6815646,-3.2516412
2013,-5.3998694,-3.1437825
2014,-4.3493798,-2.8661274
2015,-4.4309973,-2.7960833
2016,-4.8561871,-3.0118095
2017,-4.9544345,-2.8560558
2018,-5.5059759,-2.6065365
2019,-6.3892288,-2.5715464
2020,-6.6486935,-2.4238301
2021,-5.4036961,-2.1234033
2022,-5.9894490,-2.1427030
