"Fiscal Year","Cash Flow",Assets
2001,-2.9933550,101.4636970
2002,-2.8436080,88.8059610
2003,-3.2366380,85.4520720
2004,-1.8731920,95.0987370
2005,-1.5240160,100.5054080
2006,-1.0762200,108.4047590
2007,0.9933020,127.7908090
2008,0.5319930,118.4746480
2009,-0.0473420,95.1643580
2010,-0.3564660,111.7900190
2011,-0.2585420,134.0810740
2012,-0.2583520,135.5346580
2013,-0.1489600,145.6586720
2014,-1.1102560,164.1742410
2015,-1.9010270,161.7158570
2016,-2.8379520,156.7893730
2017,-3.2005340,175.4712990
2018,-3.2240170,189.0100420
2019,-3.8583100,194.7134590
2020,-4.6254070,194.5881610
2021,-5.4649460,248.9349220
2022,-6.8537770,209.4248030
2023,,
