"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,6.354064034119,0.000000000000,9.3175940,6.3540640
2002,5.986365000783,0.000000000000,9.8098148,5.9863650
2003,7.670036925087,3.445958618517,11.3745773,11.1159955
2004,8.832861513682,8.486474787655,14.0071485,17.3193363
2005,9.286624085913,10.060509426406,14.4470512,19.3471335
2006,9.957191326732,6.102794684126,14.5225547,16.0599860
2007,10.308004570155,6.872003046770,14.6134661,17.1800076
2008,11.260801586995,5.299200746821,14.0905363,16.5600023
2009,12.187503107332,6.562501673179,14.3654008,18.7500048
2010,13.124997756791,5.624999038625,17.1902780,18.7499968
2011,13.999696462453,1.730299562775,18.4274640,15.7299960
2012,14.784008446044,2.816001608770,20.4295025,17.6000101
2013,15.634103309510,4.155900879743,21.0643720,19.7900042
2014,16.891014309285,3.085821887284,20.2508258,19.9768362
2015,17.807200533848,4.502275322587,20.0728015,22.3094759
2016,18.686648962137,4.084174982756,20.2303425,22.7708239
2017,19.182925703763,3.802199393607,21.0811120,22.9851251
2018,21.931671344605,5.338047455028,22.8797007,27.2697188
2019,22.140230243488,1.960340417571,24.2839190,24.1005707
2020,20.384145679520,3.533047824399,24.0982182,23.9171935
2021,22.712215845028,0.000000000000,23.5833749,21.1802485
2022,27.364730554047,0.000000000000,24.1538184,25.1592690
