"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,8.725322121108,0.000000000000,5.3452053,8.7253221
2002,9.053741279747,0.347859218433,5.2493531,9.4016005
2003,9.009195903419,0.355872603254,6.0402727,9.3650685
2004,9.060517181170,1.335945447826,7.7495923,10.3964626
2005,9.810034732783,0.029518660179,9.5617224,9.8395534
2006,9.862728847155,0.834374023946,9.8512114,10.6971029
2007,8.533512101935,0.724936527700,10.6435282,9.2584486
2008,10.118129087276,0.000000000000,10.9752951,9.6759387
2009,8.522458191108,2.226007177927,11.0210019,10.7484654
2010,8.161871161809,1.307755432702,11.5768323,9.4696266
2011,8.833246176981,1.217096497932,13.3532375,10.0503427
2012,9.360041061555,1.185295871247,14.0455603,10.5453369
2013,10.445172921126,0.000000000000,15.1361021,10.2544403
2014,10.542565457134,0.000000000000,15.6226277,9.8268742
2015,11.457419228810,0.000000000000,16.0693043,10.1925267
2016,11.016334943473,0.000000000000,16.0632085,10.5904913
2017,11.090496476650,0.792857368552,16.4426988,11.8833538
2018,11.806680523467,0.158660420923,18.7843252,11.9653409
2019,11.948760691626,2.572781658101,17.8390987,14.5215423
2020,14.713796918584,0.000000000000,19.5129355,14.3027363
2021,15.224151961852,0.456301186621,19.6204991,15.6804531
2022,15.443515600869,0.723303485944,19.9097498,16.1668191
