"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,17.239803129202,0.000000000000,9.3175940,15.6441045
2002,15.906647246412,0.000000000000,9.8098148,15.1636294
2003,15.766083391400,0.321756803906,11.3745773,16.0878402
2004,16.517153532530,0.979831141760,14.0071485,17.4969847
2005,18.717353031717,0.000000000000,14.4470512,17.7247661
2006,19.791431326196,0.000000000000,14.5225547,19.1963446
2007,19.119587178554,0.000000000000,14.6134661,17.9526640
2008,20.144345457732,0.000000000000,14.0905363,17.3359255
2009,18.960862562067,0.000000000000,14.3654008,17.8203596
2010,18.984261127769,3.751380941415,17.1902780,22.7356421
2011,25.107586199828,2.727875219050,18.4274640,27.8354614
2012,29.596640482299,0.000000000000,20.4295025,29.5966405
2013,30.529877391296,0.308382599912,21.0643720,30.8382600
2014,33.431746601115,0.000000000000,20.2508258,32.3615501
2015,34.163810575806,0.000000000000,20.0728015,31.7714225
2016,32.106674880573,0.000000000000,20.2303425,30.4412349
2017,30.875134299433,0.000000000000,21.0811120,30.4734937
2018,32.237333892339,0.000000000000,22.8797007,30.6998837
2019,32.074682612676,0.000000000000,24.2839190,30.6152535
2020,31.065094760689,0.000000000000,24.0982182,28.8741261
2021,26.003156312285,2.688715287628,23.5833749,28.6918716
2022,29.893917086366,0.000000000000,24.1538184,26.7198644
2023,29.082054200293,0.000000000000,23.1561311,26.2800728
