"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,9.432274766355,0.000000000000,5.3452053,9.4322748
2002,9.805529676259,0.000000000000,5.2493531,9.8055297
2003,10.077595818815,0.000000000000,6.0402727,10.0775958
2004,10.069671768707,0.000000000000,7.7495923,10.0696718
2005,11.113370370370,0.000000000000,9.5617224,11.1133704
2006,12.482414364641,0.000000000000,9.8512114,12.4824144
2007,12.526760552571,0.000000000000,10.6435282,12.5267606
2008,12.569737681159,0.000000000000,10.9752951,12.5697377
2009,11.104069735007,0.000000000000,11.0210019,11.1040697
2010,11.136181877873,0.000000000000,11.5768323,11.1361819
2011,12.053516943931,0.000000000000,13.3532375,12.0535169
2012,13.619879003559,0.000000000000,14.0455603,13.6198790
2013,14.739552864737,0.000000000000,15.1361021,14.7395529
2014,15.134670487106,0.000000000000,15.6226277,15.1346705
2015,16.006079027356,0.000000000000,16.0693043,16.0060790
2016,15.665579602728,0.000000000000,16.0632085,15.6655796
2017,15.657957813998,0.000000000000,16.4426988,15.6579578
2018,16.030401485263,0.000000000000,18.7843252,16.0304015
2019,16.089658233466,0.000000000000,17.8390987,16.0896582
2020,16.645319374060,0.000000000000,19.5129355,16.6453194
2021,17.168032326860,0.000000000000,19.6204991,17.1680323
2022,16.629446896910,0.000000000000,19.9097498,16.6294469
