"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,5.029009317963,0.000000000000,5.3452730,5.0290093
2002,4.981921017270,0.000000000000,5.2483869,4.9819210
2003,5.129462678575,0.000000000000,6.0399398,5.1294627
2004,5.996009722774,0.000000000000,7.7546697,5.9960097
2005,5.090101688046,0.000000000000,9.5621793,5.0901017
2006,5.095024348471,0.000000000000,9.8544377,5.0950243
2007,5.072628451366,0.000000000000,10.6436992,5.0726285
2008,4.904621599107,0.000000000000,10.9704103,4.9046216
2009,4.945060964474,0.000000000000,11.0152671,4.9450610
2010,5.125066356386,0.000000000000,11.5774237,5.1250664
2011,5.135006811059,0.000000000000,13.3535388,5.1350068
2012,6.680490157567,0.000000000000,14.0510459,6.6804902
2013,7.492724979755,0.000000000000,15.1362451,7.2246194
2014,7.882199637438,0.000000000000,15.6612842,7.5824648
2015,7.232648229226,0.000000000000,15.7052332,7.1217624
2016,7.067012343842,0.000000000000,15.5953815,6.7215259
2017,7.449412517714,0.000000000000,15.4654699,7.3180535
2018,7.730763095030,0.000000000000,16.1978492,7.5932493
2019,8.013051629780,0.000000000000,16.4488875,7.6857907
2020,9.269977120503,0.000000000000,16.8018174,9.0464396
2021,10.400028786188,0.255956773135,17.3906564,10.6559856
2022,11.630001203355,0.081512132820,18.0714813,11.7115133
2023,12.390042918080,0.000000000000,17.3982339,12.0847813
