"Fiscal Year","Nebraska Schools","National Average"
2001,0.8308733,-2.0123664
2002,0.7770794,-2.3506768
2003,0.6494682,-2.5190077
2004,0.2670601,-1.7519373
2005,0.0249921,-2.1677676
2006,0.2535736,-2.2380475
2007,-0.2074139,-2.0085788
2008,-0.7479579,-2.1499687
2009,-1.1745055,-3.0917276
2010,-0.7805018,-3.1875260
2011,-0.8221967,-3.0068758
2012,-1.0923215,-3.2177273
2013,-1.0757754,-3.1494211
2014,-1.0210436,-2.8628422
2015,-1.2496837,-2.7029096
2016,-1.4078635,-2.9458273
2017,-1.3569378,-2.8302554
2018,-1.4485834,-2.4475055
2019,-1.5880432,-2.3889404
2020,-1.7417329,-2.2709719
2021,-1.4839966,-1.9842866
2022,-1.8491261,-1.8612056
