"Fiscal Year","Kansas City (MO) Civilian","US State and Local Pensions"
2001,4.7168,2.3700
2002,5.1197,2.2810
2003,5.0410,2.1698
2004,4.8374,2.0739
2005,4.3407,2.0510
2006,4.3571,2.0033
2007,4.0329,1.9568
2008,3.9873,1.9188
2009,3.7975,1.8569
2010,3.0914,1.7694
2011,2.8860,1.6673
2012,2.7588,1.5861
2013,2.6445,1.5209
2014,2.4643,1.4465
2015,2.3447,1.4365
2016,2.1210,1.3985
2017,1.8779,1.3730
2018,1.8787,1.3361
2019,1.9255,1.3059
2020,1.8517,1.2766
2021,1.7228,1.2307
2022,1.5911,1.2075
2023,1.5185,1.2067
