"Fiscal Year","Arizona SRS","National Data"
2001,114.94800,101.74000
2002,106.37300,94.55500
2003,98.41800,88.83300
2004,92.46400,86.96100
2005,86.11400,85.39300
2006,84.30200,85.18100
2007,83.28200,86.27100
2008,82.07500,84.40300
2009,79.01300,78.40600
2010,76.43500,75.71300
2011,75.52700,74.30700
2012,75.28700,72.28000
2013,75.44300,71.82200
2014,76.29600,73.22100
2015,77.06400,73.17200
2016,76.95000,71.63300
2017,69.67400,72.03700
2018,70.38400,72.35800
2019,71.25500,72.53800
2020,71.66700,72.62800
2021,70.09500,75.80900
2022,71.31400,76.17000
2023,71.75500,74.22200
