"Fiscal Year","Tennessee Consolidated Retirement System","National Average"
2001,-1.1987722,-2.0849378
2002,-1.3492343,-1.9901788
2003,-1.3338150,-2.4762070
2004,-1.4610078,-1.9897337
2005,-0.8106220,-2.1695269
2006,-0.9469777,-2.2337339
2007,-0.7602739,-2.0656160
2008,-0.9539728,-2.3351798
2009,-1.5412549,-3.1231341
2010,-1.7056544,-3.1870187
2011,-1.3059917,-3.0994793
2012,-1.5770704,-3.2516412
2013,-1.8433615,-3.1437825
2014,-1.9104184,-2.8661274
2015,-2.2488191,-2.7960833
2016,-2.4959285,-3.0118095
2017,-2.4267195,-2.8560558
2018,-2.3045438,-2.6065365
2019,-2.3853818,-2.5715464
2020,-2.4827874,-2.4238301
2021,-2.2074413,-2.1234033
2022,-2.0270947,-2.1427030
