"Fiscal Year","Washington School Employees Plan 2/3","US State and Local Pensions"
2001,179.7286,2.3700
2002,80.0498,2.2810
2003,47.2303,2.1698
2004,31.5932,2.0739
2005,23.6274,2.0510
2006,18.4257,2.0033
2007,16.1812,1.9568
2008,13.3679,1.9188
2009,11.3359,1.8569
2010,9.7212,1.7694
2011,8.1413,1.6673
2012,6.7387,1.5861
2013,5.7600,1.5209
2014,5.0637,1.4465
2015,4.5326,1.4365
2016,4.1357,1.3985
2017,3.7897,1.3730
2018,3.4549,1.3361
2019,3.1815,1.3059
2020,2.9652,1.2766
2021,2.5345,1.2307
2022,2.3984,1.2075
