"Fiscal Year","Cash Flow",Assets
2001,-95.9728740,3517.0823620
2002,-88.5420100,3182.9401720
2003,-71.5876870,3920.0041260
2004,-54.5666360,4322.4417200
2005,-61.3110000,4619.1710000
2006,-37.7560000,4647.5190000
2007,-63.5160000,4878.8190000
2008,-80.3940000,3117.4810000
2009,-90.5650000,4006.8220000
2010,-95.8950000,4589.3830000
2011,-106.4500000,4460.0310000
2012,-115.9310000,5085.1610000
2013,-137.2990000,5988.8050000
2014,-134.7250000,5996.7270000
2015,-145.6730000,5812.4420000
2016,-144.3860000,6119.5300000
2017,-163.0010000,7248.2640000
2018,-167.7700000,6702.6340000
2019,-164.0270000,7894.5830000
2020,-176.5880000,8730.6380000
2021,608.0490000,10752.5060000
2022,-253.5200000,9175.8250000
