"Fiscal Year","Arkansas Police and Fire","National Average"
2001,,-2.0849378
2002,2.2093258,-1.9901788
2003,1.6431619,-2.4762070
2004,4.0196118,-1.9897337
2005,3.6094984,-2.1695269
2006,3.1108861,-2.2337339
2007,3.7188545,-2.0656160
2008,5.6822536,-2.3351798
2009,5.7444450,-3.1231341
2010,4.6856555,-3.1870187
2011,4.1860159,-3.0994793
2012,3.2768669,-3.2516412
2013,6.6564009,-3.1437825
2014,2.1487783,-2.8661274
2015,2.0864454,-2.7960833
2016,1.4315122,-3.0118095
2017,2.4282359,-2.8560558
2018,3.1577398,-2.6065365
2019,0.1547932,-2.5715464
2020,0.4949592,-2.4238301
2021,-0.4361939,-2.1234033
2022,-0.5835609,-2.1427030
