"Fiscal Year","Cash Flow",Assets
2001,-26.5532030,1837.6814000
2002,,
2003,-33.1513320,1726.5433000
2004,-37.8194120,1975.6190000
2005,-28.2727440,2144.7793000
2006,-24.1039900,2307.6795000
2007,-14.2589300,2714.2678000
2008,-13.7201700,2618.8015000
2009,-44.2776400,2145.9993000
2010,-39.0213900,2442.6923000
2011,-55.5027600,2897.2078000
2012,-78.1257000,2936.7738000
2013,-60.3878900,3184.2453000
2014,-65.7758400,3652.8670000
2015,-58.2762800,3661.6613000
2016,-77.7346800,3641.6025000
2017,-121.4439000,3933.5055000
2018,-124.2824600,4149.3075000
2019,-150.5615100,4316.6365000
2020,-156.5028600,4333.5015000
2021,-178.5798800,5295.9725000
2022,-202.5353280,4836.3160000
2023,-239.9252320,4778.2690000
