"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2002,52.30000,36.00000,4.90000,6.80000,0.00000,0.00000,0.00000,0.00000,0.00000
2003,61.03900,29.67000,3.19700,6.09400,0.00000,0.00000,0.00000,0.00000,0.00000
2004,62.73700,27.17300,4.19600,5.89400,0.00000,0.00000,0.00000,0.00000,0.00000
2005,63.50000,25.70000,7.50000,3.30000,0.00000,0.00000,0.00000,0.00000,0.00000
2006,63.03700,25.27500,5.39500,6.29400,0.00000,0.00000,0.00000,0.00000,0.00000
2007,60.44000,26.87300,4.59500,5.29500,2.79700,0.00000,0.00000,0.00000,0.00000
2008,47.10000,32.10000,6.40000,6.10000,2.50000,0.00000,0.00000,5.80000,0.00000
2009,55.30000,26.00000,2.90000,3.20000,3.60000,0.00000,0.00000,9.00000,0.00000
2010,58.90000,24.30000,6.10000,3.50000,2.30000,0.00000,0.00000,4.90000,0.00000
2011,55.78000,26.47000,6.48000,4.40000,1.82000,0.00000,0.00000,5.05000,0.00000
2012,49.95500,18.82200,3.87000,6.14100,1.93000,0.00000,4.87100,14.41100,0.00000
2013,50.80500,17.03800,4.24000,7.98900,0.58000,0.00000,4.50000,14.84900,0.00000
2014,46.82000,16.96000,4.68000,10.73000,1.69000,0.00000,3.59000,15.53000,0.00000
2015,46.66500,16.79800,4.86000,11.91900,1.83000,0.00000,2.85000,15.07900,0.00000
2016,48.20000,15.90000,9.90000,11.40000,1.90000,0.00000,3.30000,9.40000,0.00000
2017,53.00000,16.00000,4.00000,8.00000,3.00000,0.00000,3.00000,13.00000,0.00000
2018,46.00000,18.00000,5.00000,10.00000,4.00000,0.00000,0.00000,17.00000,0.00000
2019,48.00000,17.00000,4.00000,10.00000,1.00000,0.00000,0.00000,20.00000,0.00000
2020,50.00000,16.00000,7.00000,9.00000,1.00000,0.00000,0.00000,17.00000,0.00000
2021,46.00000,17.00000,9.00000,9.00000,1.00000,0.00000,0.00000,18.00000,0.00000
