"Fiscal Year","Charlotte (NC) Firefighters' RS","Assumed return"
2001,-5.34000,7.75000
2002,-4.16000,7.75000
2003,4.07000,7.75000
2004,18.11000,7.75000
2005,10.54000,7.75000
2006,10.83000,7.75000
2007,18.71000,7.75000
2008,-4.49000,7.75000
2009,-19.23000,7.75000
2010,10.90000,7.75000
2011,26.22000,7.75000
2012,1.14000,7.75000
2013,14.82000,7.75000
2014,18.73000,7.75000
2015,4.87000,7.75000
2016,1.05000,7.50000
2017,12.88000,7.50000
2018,9.73000,7.50000
2019,4.61000,7.50000
2020,3.32000,7.25000
2021,25.35000,7.25000
2022,-12.83000,7.00000
2023,8.62000,7.25000
