"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,9.632989895110,0.000000000000,9.3175940,9.6329899
2002,9.631107083078,0.000000000000,9.8098148,9.6311071
2003,13.132853949007,0.000000000000,11.3745773,13.1328539
2004,13.173428737505,0.693338354606,14.0071485,13.8667671
2005,13.217614172198,0.550733923842,14.4470512,13.7683481
2006,13.193408405272,1.799101146173,14.5225547,14.9925096
2007,13.284635717161,2.720949484238,14.6134661,16.0055852
2008,13.519118879552,0.000000000000,14.0905363,13.5191189
2009,13.208604780352,1.632524186336,14.3654008,14.8411290
2010,13.192311530461,12.177518335810,17.1902780,25.3698299
2011,13.355846407982,12.832087725316,18.4274640,26.1879341
2012,12.845016576229,18.484292146280,20.4295025,31.3293087
2013,13.691209086067,15.655061514668,21.0643720,29.3462706
2014,13.765115083370,1.385192634659,20.2508258,15.1503077
2015,14.513223142775,0.000000000000,20.0728015,13.7063314
2016,14.568441294596,0.000000000000,20.2303425,11.7002436
2017,14.477328969476,0.000000000000,21.0811120,10.0850062
2018,14.529982865802,0.000000000000,22.8797007,9.8039762
2019,13.126881164531,0.000000000000,24.2839190,8.8504977
2020,13.116482468175,0.000000000000,24.0982182,8.5363755
2021,13.117863715437,0.000000000000,23.5833749,7.9567787
2022,14.528872410239,0.000000000000,24.1538184,8.4906569
2023,12.871691177706,0.000000000000,23.1561311,6.1329105
