"Fiscal Year","Cash Flow",Assets
2001,-118.9282100,4815.2965000
2002,-78.9187800,4485.5460000
2003,-106.8446400,4619.0630000
2004,-129.1343600,5126.4180000
2005,-144.2626900,5504.4890000
2006,-122.2772800,5817.1655000
2007,-115.4776000,6640.4775000
2008,-108.6223100,6255.2075000
2009,-114.4213200,5173.5380000
2010,-116.0535900,5774.3795000
2011,-160.0640000,6841.0020000
2012,-174.3906600,6821.3035000
2013,-183.6996500,7441.7815000
2014,-189.6569700,8570.1050000
2015,-197.9520700,8636.4420000
2016,-216.6196000,8435.5790000
2017,-255.3390000,8913.9790000
2018,-288.0077200,9360.9470000
2019,-312.0461600,9593.1380000
2020,-305.9741600,9722.4840000
2021,-336.0783400,12067.7330000
2022,-343.6344700,9987.4820000
